"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'Île des Serpents"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111034982"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageID",14811616
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageRevisionID",191492093
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Serpents"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_des_Serpents_(1788)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_l'île_des_Serpents"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_l'île_des_Serpents_(1788)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_l'Île_des_Serpents?oldid=191492093&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_l'Île_des_Serpents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_l'Île_des_Serpents"
