"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Truman"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Truman"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey Truman, né le 5 août 1935, est un joueur de tennis et de squash représentant l'Angleterre."
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/TD59.aspx"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humphrey_Truman"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110741453"
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://dbpedia.org/ontology/wikiPageID",14814434
"http://fr.dbpedia.org/resource/Humphrey_Truman","http://dbpedia.org/ontology/wikiPageRevisionID",191516797
