"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Liste des unités blindées françaises de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste concerne les unités blindées de l'Armée française, c'est-à-dire dotées d'engins blindés de combat, lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037069"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",14267326
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",190717230
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/352e_compagnie_autonome_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_de_Dunkerque"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_automitrailleuses_de_la_cavalerie_française_(1931-1940)"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_bataillon_de_chars_de_combat"
