"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Java occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Západní_Jávě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37659763"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://dbpedia.org/ontology/wikiPageID",11030650
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",163241544
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Java_occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Java occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Java_occidental?oldid=163241544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indonésie_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Java_occidental"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Java_occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Java"
