"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de Division Excellence Féminine de volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",10574980
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",133713562
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_d'Élite_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Championnat_de_France_d'Élite_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball?oldid=133713562&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_France_de_Division_Excellence_Féminine_de_volley-ball"
