"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau frontalier en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750638"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_fronteiriços_da_Lituânia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://dbpedia.org/ontology/wikiPageID",8631190
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",171070192
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau frontalier en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_frontalier_en_Lituanie?oldid=171070192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_frontalier_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Lituanie"
