"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/2000/01/rdf-schema#label","Air Actualités"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/2000/01/rdf-schema#comment","Air Actualités, outil de communication du SIRPA Air, est le magazine mensuel en langue française de l'Armée de l'air française. Il a pris la suite du Bulletin d'information Air en octobre 1967."
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0002-2152"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828241"
"http://fr.dbpedia.org/resource/Air_Actualités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfbv0"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageID",1454063
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageRevisionID",186826002
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'aéronautique"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'informations_et_de_relations_publiques_des_armées"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Air_Actualités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Action"
