"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://www.w3.org/2000/01/rdf-schema#label","Conjugaisons du grec ancien (tableaux)"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://www.w3.org/2000/01/rdf-schema#comment","Sont présentés, de manière synthétique, les tableaux de conjugaisons des verbes en grec ancien. Pour une approche théorique et comparatiste (ainsi qu'une bibliographie), consulter l'article Conjugaisons du grec ancien."
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993364"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yhk"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageID",68659
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageRevisionID",181736783
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assimilation_(phonétique)"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_thématique"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuïssement"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)/Τρίϐω_futur_et_aoriste"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augment"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psilose"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_d'articulation"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisement"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_et_radical_(linguistique)"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yod"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphème"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labiale"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conjugaison_du_grec_ancien"
"http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien_(tableaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
