"subject","predicate","object"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1933 in art"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1933 en arts plastiques"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1933 na arte"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","Konståret 1933"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1933 en arts plastiques."
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1933_in_art"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1933_in_art"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1933_w_sztukach_plastycznych"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståret_1933"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1933_во_уметноста"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1933"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983308"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1933_na_arte"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7997238
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",190838931
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Louis_Robert_Villeneuve"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_(art)"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Widhopff"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_portrait"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Busson"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jouffroy"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Malhoa"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Benquet"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Diéterle"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1933"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/1933_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
