"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Lynn University"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Université Lynn"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Universidad Lynn"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#comment","L’université Lynn (en anglais : Lynn University LU), fondée en 1962, est une université privée américaine à but non lucratif, située à Boca Raton en Floride. Elle doit son nom à la famille Lynn, en particulier à Eugene M. Lynn qui en fut le commanditaire."
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lynnuniversity/"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LynnUniversity"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8620_0134"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lynn-University"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/lynn-university"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LynnUniversity"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411520.3"
"http://fr.dbpedia.org/resource/Université_Lynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=132657"
