"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2000/01/rdf-schema#label","Santé du chat"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesehatan_kucing"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cat_health"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بهداشت_گربه"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Здоров'я_котів"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحة_القطط"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kesihatan_kucing"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_de_los_gatos"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cat_health"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600943"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kedi_sağlığı"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:猫健康"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Choroby_kotów"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Patologie_feline"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Katzenkrankheit"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Kategória:Mačacie_choroby"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kategorio:Malsanoj_de_katoj"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageID",376733
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://dbpedia.org/ontology/wikiPageRevisionID",177282150
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2004/02/skos/core#prefLabel","Santé du chat"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_félins"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_du_chat?oldid=177282150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_des_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Santé_du_chat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chat"
