"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay (Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay, Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","شاتيناي (أين)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay (Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay (Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay, Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay (Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Châtenay (Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Châtenay est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01090"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100905"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特奈"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châtenay,_Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Châtenay,_Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатне_(Эн)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtenay,_Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châtenay_(Indis)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085w11"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤트네"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатне_(Ен)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاتيناى"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châtenay,_Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շատնե_(Էն)"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Châtenay,_Ain"
"http://fr.dbpedia.org/resource/Châtenay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtenay,_Ain"
