"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/fighter","inconnues"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jia_Sidao"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Song_Bing"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Song_Gong"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Zhang_Shijie"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Song_Lizong"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Song_Duanzong"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Song_Duzong"
"http://fr.dbpedia.org/resource/Conquête_mongole_de_l'empire_des_Song__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Wen_Tianxiang"
