"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#label","Sega Meganet"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#label","SEGA Meganet"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#label","Sega Meganet"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#label","Sega Meganet"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#label","Sega Meganet"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#comment","Le Sega Meganet, également appelé Net Work System, était un réseau informatique mis en place au Japon le 3 novembre 1990 pour les personnes utilisant la Mega Drive. Les joueurs branchaient le Mega Modem (un modem avec une vitesse entre 1600 et 2400 bit/s) au port DE-9 à l'arrière de la Mega Drive et pouvaient ainsi jouer en ligne avec d'autres utilisateurs."
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sega_Mega_Drive"
"http://fr.dbpedia.org/resource/Sega_Meganet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sega_Meganet"
