"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Francisco Xavier de Meneses"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Francisco Xavier de Meneses"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Xavier de Meneses, 4e comte d'Ericeira, né à Lisbonne le 29 janvier 1673 et mort dans la même ville le 21 décembre 1743, est un général et écrivain portugais."
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=18549"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1092054"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1204561"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/EriceiraFranciscoXavierDeMenezes"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7975_3857"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01985100"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5135109"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53005015"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1447906"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10285252"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_Xavier_de_Meneses"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055211802"
"http://fr.dbpedia.org/resource/Francisco_Xavier_de_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115853375/id"
