"subject","predicate","object"
"http://fr.dbpedia.org/resource/Covecteur","http://www.w3.org/2000/01/rdf-schema#label","Covecteur"
"http://fr.dbpedia.org/resource/Covecteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001824"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageID",1787993
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageRevisionID",188766792
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(géométrie)"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_(mathématiques)"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_linéaire"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_différentielle_de_degré_un"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-vecteur_(mathématiques)"
"http://fr.dbpedia.org/resource/Covecteur","http://dbpedia.org/ontology/wikiPageLength",626
"http://fr.dbpedia.org/resource/Covecteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Covecteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Covecteur?oldid=188766792&ns=0"
"http://fr.dbpedia.org/resource/Covecteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Covecteur"
