"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de Besançon est un jardin botanique municipal de Besançon et de l'université de Franche-Comté créé en 1957. Labellisé « Jardins botaniques de France et des pays francophones » il est riche d'environ 5 000 espèces de plantes botaniques réparties sur 1 hectare dans des milieux reconstitués représentatifs de la Franche-Comté et du monde entier."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_botanique_de_Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zztpm"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Besanzón"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162387"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jardin_botanique_de_Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_botanique_de_Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageID",3943958
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",173687803
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_parcs_et_jardins_publics_de_France"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(jardinage)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocaille_(jardinage)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(physiologie)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobiologie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aquatique"
