"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Nhân dân Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Volksrepubliek Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","República Popular do Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","République populaire du Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Volksrepublik Kongo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","República Popular del Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La république populaire du Congo, la deuxième république du pays, était le régime politique en vigueur au Congo-Brazzaville du 31 décembre 1969 au 15 mars 1992. Après 1992, le pays a été dénommé simplement république du Congo. Le pays était dirigé par un parti unique, le Parti congolais du travail, d'orientation marxiste-léniniste."
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People's_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콩고_인민공화국"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludowa_Republika_Konga"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173167475"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Repoblika_Entim-Bahoakan'_i_Kôngô"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volksrepublik_Kongo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Народна_Република_Конго"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народная_Республика_Конго"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People's_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/剛果人民共和國"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/República_Popular_del_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152126"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kongói_Népköztársaság"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642vnz"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народна_Республіка_Конго"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kongo_Halk_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Republikang_Bayan_ng_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Народна_република_Конго"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Popular_do_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_الكونغو_الشعبية"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عوامی_جمہوریہ_کانگو"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Nhân_dân_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksrepubliek_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kongon_kansantasavalta"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンゴ人民共和国"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Rakyat_Kongo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Daon-Phoblacht_an_Chongó"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Popolare_del_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Popular_del_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageID",437785
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",186359107
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Denis_Sassou_Nguesso_detail_DF-SC-88-01683.jpg"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_Simba"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_communiste"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_du_Congo-Brazzaville"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Milongo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Massamba-Débat"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Afrique"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_extérieure"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Yhombi-Opango"
"http://fr.dbpedia.org/resource/République_populaire_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
