"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Film québécois sorti en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60863749"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://dbpedia.org/ontology/wikiPageID",11551068
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",146304896
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Film québécois sorti en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_québécois_sorti_en_2018?oldid=146304896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2018_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_par_année_de_sortie"
