"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#label","Yi Quan"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#label","Yiquan"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#label","Da cheng chuan"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#label","意拳"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#label","意拳"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#comment","Le Da cheng chuan (大成拳) ou Boxe du Grand Accomplissement ou Da cheng quan, est un art martial contemporain fondé dans les années 1940 par le maître Wang Xiang Zhai (王薌齋). Celui-ci aurait étudié le Xing yi quan (形意拳) auprès du légendaire maître Guo Yunshen (郭雲深) avant de se perfectionner auprès de nombreux maîtres de cette école ainsi que de sa forme plus ancienne (le Xin yi quan) lors d'un voyage à travers toute la Chine qui dura plusieurs années. 4. Fali : le travail de la sortie de force ou de « explosion », qui est l'application du shili à vitesse réelle."
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19620687"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yiquan"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ицюань"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yiquan"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yi_Quan"
"http://fr.dbpedia.org/resource/Da_cheng_chuan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Їцюань"
