"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","FCドルドイ・ビシュケク"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","FC Dordoi Bishkek"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","FK Dordoi Bischkek"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","Дордой (футбольний клуб)"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","Dordoj Bisjkek"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","Dordoi Bichkek"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","Futbolniy Klub Dordoi"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","FC Dordoi Bishkek"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#label","Dordoi Bisjkek"
"http://fr.dbpedia.org/resource/Dordoi_Bichkek","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbal Klubu Dordoi Bichkek (en kirghize : футбол клубу Дордой Бишкек), plus couramment abrégé en Dordoi Bichkek, est un club kirghiz de football fondé en 1997 et basé à Bichkek, la capitale du pays. Le club, qui appartient à l'association Dordoi (groupe de sociétés qui détient le marché dordoy à Bichkek), est le club le plus titré du pays."
