"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2000/01/rdf-schema#label","CP Berne"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SC_Bern"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:SC_Bern"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SC_Bern"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SC_Bern"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:SC_Bern"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:SC_Bern"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9250535"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://dbpedia.org/ontology/wikiPageID",4514217
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",130366388
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2004/02/skos/core#prefLabel","CP Berne"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:CP_Berne?oldid=130366388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Berne"
"http://fr.dbpedia.org/resource/Catégorie:CP_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Suisse"
