"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2000/01/rdf-schema#label","ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2000/01/rdf-schema#label","ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2000/01/rdf-schema#label","ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2000/01/rdf-schema#comment","ArabTeX est un logiciel libre disponible sous forme de paquet et fournissant une assistance à la saisie de l'alphabet arabe et de l'alphabet hébreu dans TeX et LaTeX. Écrit par Klaus Lagally, il peut prendre en entrée un texte natif ou romanisé (ASCII) et produit une typographie et des ligatures de qualité pour écrire l'arabe, le persan, l'ourdou, le pachto, le sindhi, le maghribi, l'ouïghour, le cachemiri, l'hébreu, le judéo-arabe, le judéo-espagnol et le yiddish. Dans un document LaTeX, les caractères ArabTeX sont entrés à l'aide des commandes \< … > ou \RL{ … } ou dans l'environnement \begin{arabtext} … \end{arabtext}."
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623620"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرب‌تخ"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArabTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wcx8"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageID",1483994
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageRevisionID",169755914
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-espagnol"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-arabe"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_(logiciel)"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemiri"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alphabet_arabe"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeX"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ArabTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligature_(écriture)"
