"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#label","Gestation"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#label","Gestation"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#label","Беременность"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#label","Gestação"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#label","Gestación"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#label","Ciąża"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#comment","La gestation (ou, pour une femme, la grossesse) est un phénomène physiologique lié à la reproduction chez les femelles des animaux vivipares (exception faites des Syngnathidae chez qui c'est le mâle qui subit la gestation). C'est une période pendant laquelle la progéniture se développe à l'intérieur du corps de la future mère dans une matrice spécialisée (ex : utérus), débutant avec la nidation de l'œuf et destinée à se terminer avec la parturition (mise-bas ou accouchement). La différence majeure d'avec l'incubation ovovivipare tient à la matrotrophie in utero."
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pregnancy"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gestation"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1859998"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00040332n"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Drektighet"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सगर्भता"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gestasi"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dräktighet"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gravedeco_(animaloj)"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28627"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беременность"
"http://fr.dbpedia.org/resource/Gestation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бременност"
