"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://www.w3.org/2000/01/rdf-schema#label","Radier de Tascon"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageID",14400927
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageRevisionID",187135303
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaussée_submersible"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Tascon"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Île_Tascon"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaussée_submersible"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radier_de_Tascon?oldid=187135303&ns=0"
"http://fr.dbpedia.org/resource/Radier_de_Tascon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radier_de_Tascon"
