"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Brillanne - Oraison"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2000/01/rdf-schema#label","Station La Brillanne-Oraison"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Brillanne - Oraison est une gare ferroviaire française de la ligne de Lyon-Perrache à Marseille-Saint-Charles (via Grenoble), située sur le territoire de la commune de La Brillanne, à proximité d'Oraison, dans le département des Alpes-de-Haute-Provence, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Brillanne-Oraison"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhxy"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_La_Brillanne-Oraison"
"http://fr.dbpedia.org/resource/Gare_de_La_Brillanne_-_Oraison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548471"
