"subject","predicate","object"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","電影少女"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#label","Video Girl Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#comment","Video Girl Ai (電影少女, Den'ei Shōjo, Video Girl) est un manga de Masakazu Katsura. Publié en 1989, initialement dans Weekly Shōnen Jump, il a été adapté en une série de six OAV. La série a été publiée en France par les éditions Tonkam."
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電影少女"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電影少女"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hfm1"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전영소녀"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Video_Girl_Ai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1505050"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageID",8416
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageRevisionID",187341477
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_paru_en_1992"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIZ_Media"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_ecchi"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Tsujitani"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animerica_Extra"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noriko_Sakai"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_de_science-fiction"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirotaka_Suzuoki"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Amano"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masakazu_Katsura"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_drague"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétoscope"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo-club"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkam"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Production_I.G"
"http://fr.dbpedia.org/resource/Video_Girl_Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsen_(maison_d'édition)"
