"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Greifswald Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Грайфсвальдська АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Greifswald, aussi appelée centrale nucléaire de Lubmin, était la plus grosse centrale nucléaire de l'ex-Allemagne de l'Est. Elle fut construite entre 1968 et 1979, le premier réacteur nucléaire ayant été mis en service en 1973. Les quatre réacteurs, qui appartenaient à la filière WWER-440/230, possédaient une puissance unitaire de 408 MW. Le projet de construire quatre nouveaux réacteurs de type WWER-440/213 n'a pas été réalisé, seul un réacteur fut construit et il n'a jamais été mis en service."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greifswald_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Грайфсвальд"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z139y"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грайфсвальдська_АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Greifswald_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greifswald_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4294538-0"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018025515"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655947"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242224466"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greifswald_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageID",1009855
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageRevisionID",189228711
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démantèlement_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_internationale_des_événements_nucléaires"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_VVER"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_cœur_d'un_réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brueckerhoff.de/greifswald/index.htm"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/wikiPageLength",3618
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.georss.org/georss/point","54.14058611 13.66442222"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_nucléaire_de_Greifswald?oldid=189228711&ns=0"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1406
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6644
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kernkraftwerk_Nord_Greifswald_FDJ_Projekt_Logo.svg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/latitude",54.1406
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/longitude",13.6644
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/légende","Ancienne centrale nucléaire et port industriel de Lubmin"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/nom","Centrale nucléaire de Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/statut","à l'arrêt depuis 1995"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kernkraftwerk_Nord_Greifswald_FDJ_Projekt_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/annéeDeConstruction",1967
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://fr.dbpedia.org/property/dateDeMiseEnService",1974-07-12
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centrale_nucléaire_de_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.664422035217 54.140586853027)"
