"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2000/01/rdf-schema#label","Derna"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2000/01/rdf-schema#label","Derna"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2000/01/rdf-schema#label","Дерна"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411688"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derna"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derna"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Derna"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дерна"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Derna_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derna"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derna"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageID",5251687
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageRevisionID",166589972
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derna_(rivière)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Bihor"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_Errabiâ"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derna_(district)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derna_(ville_de_Libye)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derna_(Roumanie)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derna_(district)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derna_(ville_de_Libye)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derna_(rivière)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derna_(Roumanie)"
"http://fr.dbpedia.org/resource/Derna","http://dbpedia.org/ontology/wikiPageLength",343
"http://fr.dbpedia.org/resource/Derna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Derna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Derna?oldid=166589972&ns=0"
"http://fr.dbpedia.org/resource/Derna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Derna"
