"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","丁丁乐队"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","The Ting Tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","The Ting Tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","ザ・ティン・ティンズ"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","The Ting Tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","The Ting Tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","The Ting Tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#label","The Ting Tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#comment","The Ting Tings est un groupe d'indie pop britannique, originaire de Salford, en Angleterre. Il est formé en 2006 de Jules de Martino et Katie White. Le mot tīng signifie écouter en chinois."
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wethinkwearethetingtings.tumblr.com/"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3000654"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/844278"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thetings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-ting-tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1SOqMIERpLgFlNyW-7kxnQ"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0082525"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_5253"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thetingtings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thetingtings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/ting-tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/the-ting-tings"
"http://fr.dbpedia.org/resource/The_Ting_Tings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/595610"
