"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1959-01-05
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1953-10-05
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1953"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1954-11-02
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/title","gouverneur de Californie"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_de_Californie"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Earl_Warren"
"http://fr.dbpedia.org/resource/Goodwin_Knight__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pat_Brown"
