"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Independent Socialist Party (Argentina)"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste indépendant (Argentine)"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste indépendant (en espagnol Partido Socialista Independiente, sigle PSI) était un parti politique argentin, né en 1927 d’une sécession d’avec le Parti socialiste (PS). Dans les dernières années de la décennie 1920, le PSI mena une opposition ouverte au gouvernement radical dirigé par Hipólito Yrigoyen, puis participa au coup d’État de septembre 1930 qui le renversa. En 1931, il rejoignit, aux côtés du Parti démocrate national et de l’Union civique radicale antipersonnaliste, la coalition politique dénommée Concordancia, qui, sous la houlette du général Agustín P. Justo, accéda au pouvoir, puis s’y maintint, à la faveur d’élections frauduleuses, jusqu’à ce que le régime fût reversé à son tour par le coup d’État militaire de septembre 1943, dite Révolution de 43, qui mit fin"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_Socialist_Party_(Argentina)"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n6wjgq_9"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833479"
"http://fr.dbpedia.org/resource/Parti_socialiste_indépendant_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvhj4"
