"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/2000/01/rdf-schema#label","Femme de lettres afro-américaine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45293115"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://dbpedia.org/ontology/wikiPageID",11305065
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://dbpedia.org/ontology/wikiPageRevisionID",160256206
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Femme de lettres afro-américaine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_de_lettres_afro-américaine?oldid=160256206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_afro-américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_américaine"
