"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/2000/01/rdf-schema#label","Religion à Prizren"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344731"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://dbpedia.org/ontology/wikiPageID",5430246
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://dbpedia.org/ontology/wikiPageRevisionID",169798090
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Prizren"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Prizren?oldid=169798090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Kosovo_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prizren"
