"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Jaan Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","جان كيرسيبو"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Jaan Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Jaan Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Jaan Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Кирсипуу, Яан"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Jaan Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#label","Jaan Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#comment","Jaan Kirsipuu est un coureur cycliste estonien né le 17 juillet 1969 à Tartu. Professionnel de 1992 à 2006 et de 2009 à 2012, il a remporté quatre étapes du Tour de France et en a porté le maillot jaune lors de l'édition 1999. Il est de 2013 à 2014 directeur sportif de l'équipe kazakhe Astana."
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.esbl.ee/biograafia/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=13940"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9093"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=8412"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=42"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006176"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139507"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/jaan-kirsipuu-1.html"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2371376"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313491147"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015008987"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤーン・キルシプー"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирсипуу,_Яан"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/116796"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_كيرسيبو"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_كيرسيبو"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440319"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073jzz"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یان_کیرسیپو"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jāns_Kirsipū"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageID",210871
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageRevisionID",190931247
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_étape_du_Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_de_France_2001"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_méditerranéen_cycliste_professionnel"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Haribo"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Maroc"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_RAGT_Semences"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Rietumu_Banka-Riga"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Hondo"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Morbihan"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Armorique"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2001"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_1998"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_1999"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Brochard"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Jaan_Kirsipuu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tro_Bro_Leon"
