"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#label","Maria of Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#label","Marie d'Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#label","María de Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#label","Maria de Âmnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#label","Maria d'Àmnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#label","Maria från Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#comment","Marie d'Amnia dite parfois l'Arménienne (vers 770-après 823) est une impératrice de l’Empire Byzantin de 788 à 795. Elle est l’épouse de l’empereur Constantin VI, fils de l’impératrice Irène. Marie est choisie par cette dernière, à la suite d’un concours de beauté, pour épouser Constantin VI. Marie sera, par la suite, impératrice jusqu’à son divorce en janvier 795. Puis, elle sera exilée dans un monastère, sur l’île de Prinkipo, et contrainte à devenir religieuse par Constantin VI. Marie d’Amnia aura deux filles lors de son mariage : Irène et Euphrosyne. Cette dernière sera également nommée impératrice à la suite de son mariage avec Michel II en 820."
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_of_Amnia_(1)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00270672&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_d'Àmnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Амнійська"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_امنيه"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Амнийская"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_de_Âmnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марија_Амнија"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марија_Амниска"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb8_5"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maria_(VI._Konstantinos'un_eşi)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_z_Paflagonii"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Marija_od_Amnije"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marija_od_Amnije"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_från_Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maria_dari_Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991373"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_of_Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_της_Άμνιας"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_Амнийска"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Îles_des_Princes"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paphlagonie"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageID",4273891
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageRevisionID",190354168
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotrude_(fille_de_Charlemagne)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/798"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_byzantine_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_isaurienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/823"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/770"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staurakios_(eunuque)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/795"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_isaurienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice_byzantine"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodote_(impératrice_byzantine)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrosyne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrosyne_(impératrice_byzantine)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbe.kcl.ac.uk/data/fem/index.htm%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/irene.htm%23N_Maria_%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/wikiPageLength",16640
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impératrice_byzantine"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_isaurienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_byzantine_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://xmlns.com/foaf/0.1/name","Marie d'Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Empereur_romain"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_d'Amnia?oldid=190354168&ns=0"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Théodote_(impératrice_byzantine)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/dateDeDécès","après 823"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/dateDeNaissance","Amnia dans le thème de Paphlagonie"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/dateDeNaissance","v. 770"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/genre","féminin"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/nom","Impératrice byzantine"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/nom","Marie d'Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/titre","Impératrice byzantine"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Théodote_(impératrice_byzantine)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/enfant","Irène et Euphrosyne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://fr.dbpedia.org/property/règne",798
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_d'Amnia"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/activeYearsStartYear","0798"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/abstract","Marie d'Amnia dite parfois l'Arménienne (vers 770-après 823) est une impératrice de l’Empire Byzantin de 788 à 795. Elle est l’épouse de l’empereur Constantin VI, fils de l’impératrice Irène. Marie est choisie par cette dernière, à la suite d’un concours de beauté, pour épouser Constantin VI. Marie sera, par la suite, impératrice jusqu’à son divorce en janvier 795. Puis, elle sera exilée dans un monastère, sur l’île de Prinkipo, et contrainte à devenir religieuse par Constantin VI. Marie d’Amnia aura deux filles lors de son mariage : Irène et Euphrosyne. Cette dernière sera également nommée impératrice à la suite de son mariage avec Michel II en 820."
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Euphrosyne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Euphrosyne_(impératrice_byzantine)"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marie_d'Amnia__PersonFunction__1"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Constantin_VI"
"http://fr.dbpedia.org/resource/Marie_d'Amnia","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Théodote_(impératrice_byzantine)"
