"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010-2011 du Clermont Foot Auvergne 63"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 du Clermont Foot Auvergne 63, club de football français, voit le club évoluer en Ligue 2."
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467878"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/coupe1rés","Éliminé en  de finale"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2010-2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2010-2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/coupe2rés","Éliminé au"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Romain_Alessandrini"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/passeur","(7 passes)"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://fr.dbpedia.org/property/champrés",48
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageID",5074447
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageRevisionID",189622396
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_athlétiques_thiernois_(football)"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_sportive_Moulins_Football"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Bergessio"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Darchy"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Bien"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Mesloub"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Lamah"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Ribas"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Rodelin"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Murcy"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Grax"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mandanne"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Haquin"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Desiage"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Douillard"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ducatel"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_contre_son_camp"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Duhamel"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sur-Mer"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouysse"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Goron"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Mandrichi"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Chaussidière"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohann_Rouinsard"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lavis"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Virton"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2010-2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois_niortais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacouba_Sylla"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Namli"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Rémy"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bré"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chafik_Najih"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Mendy"
"http://fr.dbpedia.org/resource/Saison_2010-2011_du_Clermont_Foot_Auvergne_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Cambon"
