"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/2000/01/rdf-schema#label","Combat de Soor"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Soor ou de Burkersdorf est livré le 28 juin 1866 pendant la guerre austro-prussienne de 1866. Les troupes autrichiennes sous les ordres du général Gablenz, qui ont subi de très importantes pertes la veille lors de la bataille de Trautenau, sont battues par le 1er régiment à pied de la Garde commandée par le prince Auguste de Wurtemberg. Après sa sanglante victoire contre le Ier cops d'armée prussien, le généralissime autrichien Gablenz donna l'ordre au Xe corps d'armée, exsangue, de se replier à Soor, et demanda des renforts au général Benedek."
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt99r"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984891"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageID",3401802
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageRevisionID",188080639
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Gablenz"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Soor"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Hiller_von_Gaertringen"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Plonski"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trautenau"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassilo_Festetics_de_Tolna"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Dreyse"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_à_pied_de_la_Garde"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajnice"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1866"
"http://fr.dbpedia.org/resource/Combat_de_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Die_Gartenlaube_(1864)_b_172.jpg"
