"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papaïchton","http://www.w3.org/2000/01/rdf-schema#label","Papaïchton"
"http://fr.dbpedia.org/resource/Papaïchton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362769"
"http://fr.dbpedia.org/resource/Papaïchton","http://dbpedia.org/ontology/wikiPageID",6468556
"http://fr.dbpedia.org/resource/Papaïchton","http://dbpedia.org/ontology/wikiPageRevisionID",169179419
"http://fr.dbpedia.org/resource/Papaïchton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Papaïchton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papaichton"
"http://fr.dbpedia.org/resource/Papaïchton","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Papaichton"
"http://fr.dbpedia.org/resource/Papaïchton","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Papaïchton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Papaïchton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papaïchton?oldid=169179419&ns=0"
"http://fr.dbpedia.org/resource/Papaïchton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papaïchton"
