"subject","predicate","object"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","Bg"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bg"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bg"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bg"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218713"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bg"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BG"
"http://fr.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageID",397001
"http://fr.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageRevisionID",182933169
"http://fr.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
