"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#label","Jan Alfred Szczepański"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#label","Jan Alfred Szczepański"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#label","چان الفريد سزكزيپانسكى"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#comment","Jan Alfred Szczepański dit Jaszcz (né le 9 novembre 1902 à Cracovie, mort le 20 mars 1991 à Varsovie) est un critique de théâtre et de cinéma polonais qui s'est aussi distingué dans le domaine de l'alpinisme. Il a notamment réalisé la première ascension du Nevado Ojos del Salado (6 891 m), 2e plus haut sommet du continent américain, avec . Fils d'écrivain et critique dramatique (pl) et frère de l'alpiniste renommé (pl), il est diplômé de la littérature polonaise de l'Université Jagellonne. Alpinisme pratiqué depuis 1922. Mort à Cracovie, il est enterré au cimetière Rakowicki."
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011644995"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12093621"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024824423"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2026_7763"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.33336.1"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Alfred_Szczepański"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60058077"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1630087A"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnz69h"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_الفريد_سزكزيپانسكى"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049858"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/125837933"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Alfred_Szczepański"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132255812"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85805449"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jan_Alfred_Szczepański"
"http://fr.dbpedia.org/resource/Jan_Alfred_Szczepański","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
