"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2000/01/rdf-schema#label","I liga paragwajska w piłce nożnej (1940)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Paraguay de football 1940"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2000/01/rdf-schema#comment","La 30e édition du championnat du Paraguay de football est remportée par le Club Cerro Porteño. C’est le septième titre de champion du club, le deuxième consécutif. Cerro Porteño l’emporte avec 12 points d’avance sur Club Sol de América. Club Guaraní complète le podium. Après sa tournée en Amérique, le réintègre le championnat. Une poignée de résultats seulement est connue. Le classement général est incomplet. Le meilleur buteur du championnat est (Club Cerro Porteño) avec 30 buts marqués en 22 matchs."
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrpgw"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_paragwajska_w_piłce_nożnej_(1940)"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الباراجوايانى_لكورة_القدم_1940"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940_Paraguayan_Primera_División_season"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Paraguaio_de_Futebol_de_1940"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953493"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageID",5278891
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageRevisionID",183916074
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Paraguay_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlántida_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
