"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop togolais"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/2000/01/rdf-schema#comment","Le hip-hop togolais désigne la scène hip-hop du Togo, dont les influences diverses sont notamment tirées des danses traditionnelles. En dépit des problèmes politiques, sociaux et économiques qui divisent le pays, le hip-hop togolais représente une issue pour la jeunesse togolaise. Elle permet un rapprochement et une réconciliation nationale, à travers la musique. Créée dans les années 1980, elle est née d'un mélange de musique traditionnelle et moderne, de rythmes différents."
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvtkg"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135799"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Togolese_hip_hop"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageID",771883
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageRevisionID",187701208
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdance"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éwé_(langue)"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hip-hop_Educatif.jpg"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deejay_(Jamaïque)"
"http://fr.dbpedia.org/resource/Hip-hop_togolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hip-hop_Togolais,_graffiti.jpg"
