"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","Ховаварт"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","ホファヴァルト"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#label","Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#comment","Le hovawart est une race de chien d'origine allemande. C'est une race très ancienne dont le nom vient de l'allemand médiéval : Hova (ou Hof) signifiant « ferme » et Wart signifiant « gardien »."
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوفاوارت"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოვავარტი"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوڤاوارت"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22401"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k88g"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホファヴァルト"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہوواوارٹ"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38368"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ховаварт"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hovawart"
"http://fr.dbpedia.org/resource/Hovawart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hovavart"
