"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/2000/01/rdf-schema#label","Éric Serra-Tosio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/2000/01/rdf-schema#comment","Éric Serra Tosio, dit Rico, est un musicien français né en 1974. Il est le batteur du groupe Dionysos depuis sa création. Il a également créé le groupe Corléone avec Stéphan Bertholio, autre membre de Dionysos, et Armand Gonzales, du groupe Sloy."
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/602022"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq1lxz"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d8f9b9c6-969f-4165-b104-6b2cc0fafb37"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591354"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageID",2477774
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageRevisionID",181485815
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloy"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_français_de_rock"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Bertholio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bird_'n'_Roll"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mécanique_du_cœur_(album)"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_en_pyjama"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/corleoneband"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/wikiPageLength",1397
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_français_de_rock"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://xmlns.com/foaf/0.1/name","Éric Serra Tosio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dionysos"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éric_Serra-Tosio?oldid=181485815&ns=0"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/annéesActives","Depuis 1997"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/dateDeNaissance",1974
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/nom","Éric Serra Tosio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/nomDeNaissance","Éric Serra Tosio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éric_Serra-Tosio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/birthName","Éric Serra Tosio"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/abstract","Éric Serra Tosio, dit Rico, est un musicien français né en 1974. Il est le batteur du groupe Dionysos depuis sa création. Il a également créé le groupe Corléone avec Stéphan Bertholio, autre membre de Dionysos, et Armand Gonzales, du groupe Sloy."
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Éric_Serra-Tosio","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Musicien"
