"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#label","Speculum humanae salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#label","Speculum Humanae Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#label","Speculum Humanae Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#label","Speculum humanae salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#label","Heilsspiegel"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#comment","Le Speculum humanae salvationis (latin : Miroir du salut humain) est une œuvre latine datée du premier quart du XIVe siècle. Ce traité de théologie est basé sur le principe de la typologie biblique, c'est-à-dire la confrontation de scènes du Nouveau Testament et de l'Ancien Testament. Le texte est anonyme. Même s'il a longtemps été attribué à Vincent de Beauvais, les spécialistes s'accordent pour y voir Ludolphe le Chartreux. Il s'agit d'une des œuvres les plus diffusées à la fin du Moyen Âge, faisant l'objet de nombreux manuscrits enluminés puis d'incunables."
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fama.irht.cnrs.fr/oeuvre/267499"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/2035"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Speculum_humanae_salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132041-4"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heilsspiegel"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179029910"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speculum_humanae_salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Speculum_Humanae_Salvationis"
"http://fr.dbpedia.org/resource/Speculum_humanae_salvationis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlgd_"
