"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22800686"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://dbpedia.org/ontology/wikiPageID",3965152
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://dbpedia.org/ontology/wikiPageRevisionID",138573054
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Lang-nl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Lang-nl?oldid=138573054&ns=10"
