"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Geoffroi de Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroi Ier de Grasse est un prélat français, évêque d'Antibes de 1056 à 1088."
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628985"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z44xnh1l"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageID",8112921
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageRevisionID",167509425
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Antibes"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Antibes_puis_de_Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_II_de_Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_de_Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Antibes"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://xmlns.com/foaf/0.1/name","Geoffroi Ide Grasse"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geoffroi_de_Grasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geoffroi_de_Grasse?oldid=167509425&ns=0"
