"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2000/01/rdf-schema#label","Bambocciad"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2000/01/rdf-schema#label","Bambochade"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2000/01/rdf-schema#comment","Une bambochade (ou bamboche) est un petit tableau, une eau-forte, un dessin ou un petit moulage ayant pour sujet une scène champêtre ou au contraire citadine représentant la vie quotidienne du peuple de manière burlesque, proche de la caricature. Parmi les thèmes : scènes de marchés, scènes de rue, scènes de brigandages, scènes de beuveries, etc. La bambochade est à rapprocher du dessin d'humour ou de la bande dessinée notamment à ses débuts. Les auteurs de bamboches/bambochades sont appelés bamboccianti."
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bambochade"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bambocciade"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjgpv"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bambocciad"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бамбошада"
"http://fr.dbpedia.org/resource/Bambochade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723620"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageID",154550
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageRevisionID",190058743
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Daumier"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaen_Brouwer"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Miel"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traviès"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Johannot"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Callot"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_van_Laer"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Lingelbach"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaen_van_Ostade"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieter_van_Laer_001.jpg"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bénard"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bourdon"
"http://fr.dbpedia.org/resource/Bambochade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandville"
