"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/2000/01/rdf-schema#label","Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/2000/01/rdf-schema#label","Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/2000/01/rdf-schema#label","Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2137533"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageID",1599161
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageRevisionID",181192548
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Darcey"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Noël"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrizia_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrizia_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Serge_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loris_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aldo_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphan_Reggiani"
"http://fr.dbpedia.org/resource/Reggiani","http://dbpedia.org/ontology/wikiPageLength",721
"http://fr.dbpedia.org/resource/Reggiani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Reggiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reggiani?oldid=181192548&ns=0"
"http://fr.dbpedia.org/resource/Reggiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reggiani"
