"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Denis Prieur (mayor)"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Denis Prieur (homme politique)"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Denis Prieur, né en 1791 à La Nouvelle-Orléans et mort en 1857, est un maire de La Nouvelle-orléans d'origine créole franco-louisianais. Denis Prieur eut deux mandats comme maire de La Nouvelle-Orléans. Il fut élu une première fois le 12 mai 1828 pour succéder à Louis Philippe Joseph de Roffignac démissionnaire pour rejoindre la France, son pays natal. Denis Prieur assuma cette charge jusqu'au 9 avril 1838. Le franco-louisianais Paul Bertus le remplaça au poste de maire."
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rj7ktm"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46648422"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Prieur_(mayor)"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94041821"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945859"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qv14j"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",5678113
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",175418858
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1857"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Philippe_Joseph_de_Roffignac"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1791"
"http://fr.dbpedia.org/resource/Denis_Prieur_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fréret"
