"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/2000/01/rdf-schema#label","Classe de résistance"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/2000/01/rdf-schema#comment","Dans le secteur routier, il existe deux domaines dans lesquels des classes de résistance ou classes de charge sont définies. Les couvercles des regards de contrôle sont divisés en classes, en fonction des charges qu'ils peuvent supporter conformément à la norme EN 124. D'autre part, la superstructure des routes est divisée en classes de charge conformément à la norme RStO 2012."
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belastungsklasse"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815292"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1s_rp6"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_zatížení_poklopů"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageID",11985077
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageRevisionID",183899861
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_allemand_de_normalisation"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caniveau"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manhole_Cover_(9300877308).jpg"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regard_(architecture)"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drain_(assainissement)"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'égout"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regard"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ettringen_(Wertach)_Kanaldeckel.jpg"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/wikiPageLength",3035
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Regard"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_de_résistance?oldid=183899861&ns=0"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manhole_Cover_(9300877308).jpg"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettringen_(Wertach)_Kanaldeckel.jpg"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ettringen_(Wertach)_Kanaldeckel.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_de_résistance"
"http://fr.dbpedia.org/resource/Classe_de_résistance","http://dbpedia.org/ontology/abstract","Dans le secteur routier, il existe deux domaines dans lesquels des classes de résistance ou classes de charge sont définies. Les couvercles des regards de contrôle sont divisés en classes, en fonction des charges qu'ils peuvent supporter conformément à la norme EN 124. D'autre part, la superstructure des routes est divisée en classes de charge conformément à la norme RStO 2012."
