"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2000/01/rdf-schema#label","Kengo: Master of Bushido"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2000/01/rdf-schema#comment","Kengo: Master of Bushido (appelé Kengo au Japon) est un jeu vidéo de combats de sabre sorti en 2000 sur PlayStation 2. La série des Kengo est considérée comme la suite spirituelle de la série des Bushido Blade."
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kengo-master-of-bushido"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/kengo-master-of-bushido"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=4952"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195129"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kengo:_Master_of_Bushido"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfdkg04j"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageID",3947563
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageRevisionID",177306411
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Crave_Entertainment"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crave_Entertainment"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LightWeight"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_historique"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushido_Blade"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Genki"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genki"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Kengo:_Master_of_Bushido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_historique"
