"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Badminton aux Jeux africains de 2015"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Badminton na Igrzyskach Afrykańskich 2015"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Badminton at the 2015 African Games"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Afrikaspiele 2015/Badminton"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年非洲羽毛球錦標賽"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de Badminton aux Jeux africains de 2015 se déroulent au Stade de la Révolution de Brazzaville (République du Congo) du 2 au 9 septembre 2015."
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年非洲羽毛球錦標賽"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badminton_at_the_2015_African_Games"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bádminton_en_los_Juegos_Panafricanos_de_2015"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20903327"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badminton_na_Igrzyskach_Afrykańskich_2015"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8v88jd5"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikaspiele_2015/Badminton"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageID",9409206
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",187539223
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Daniel"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Braimah"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Braimoh"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badminton_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Malan"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olorunfemi_Elewa"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Course"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_le_Grange"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allisen_Camille"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Viljoen"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Foo_Kune"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Chan-Lam"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustina_Ebhomien_Sunday"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinkan_Ifraimu"
