"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2000/01/rdf-schema#label","Jardin des Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2000/01/rdf-schema#label","Jardin des Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin des Vestiges est un jardin abritant les vestiges archéologiques du Port antique de Marseille, en France. Le site, situé derrière le Centre Bourse dans le 1er arrondissement et qui fait l’objet d’un classement au titre des monuments historiques, a été mis au jour en 1967. Le jardin a été créé par Joël-Louis Martin, architecte paysagiste et il fait aujourd'hui partie du Musée d'histoire de Marseille. Le Jardin des Vestiges a été inauguré le 17 octobre 2009."
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081369"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardin_des_Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jardin_des_Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j9_4"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jardin_des_Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardin_des_Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jardin_des_Vestiges"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23862"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2172329"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageID",345147
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageRevisionID",188463417
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Bourse"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivage_antique_du_Vieux-Port_de_Marseille_map-fr.svg"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_antique"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinas"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocée"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Moulins"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édisud"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_de_Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_des_vestiges_Marseille.svg"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mur_de_Crinas_Jardin_des_vestiges.jpg"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chantepleure"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métope"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_à_Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voie_dallée_Jardin_des_vestiges.jpg"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglyphe"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Augustins_de_Marseille"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_penchée_Jardin_des_Vestiges.jpg"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Couronne"
"http://fr.dbpedia.org/resource/Jardin_des_Vestiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marseille-Jardin_des_Vestiges-bjs180810-02.jpg"
