"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","جان دى تيفنو"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Thévenot, né à Paris le 16 juin 1633 et mort à Mianeh (Perse séfévide) le 28 novembre 1667, est un voyageur français, connu pour ses récits de voyages en Europe, en Afrique du Nord, au Moyen-Orient et en Inde. Il a introduit la fève de café à Paris en 1657 après que le marchand Jean de la Rocque, revenant de Constantinople, introduit des fèves à Marseille en 1644."
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141401"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00428446"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fv25zv"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/348054"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_515X"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp127339"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000293980"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35684210"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1041365"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=209809251"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/194859"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04161329"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jean_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record220215"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12004201"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/72734"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926390b#about"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070297045"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1764324"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84203904"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j2qr"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121201708"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120702134"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_دي_تيفنو"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jean_de_Thévenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν_ντε_Τεβενό"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284987"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027159779/id"
"http://fr.dbpedia.org/resource/Jean_de_Thévenot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_Thévenot"
