"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Alphonse (bande dessinée)"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse est une série de bande dessinée scénarisée par René Goscinny de 1957 à 1958, et dessinée par Tibet puis par François Craenhals pour la dernière histoire."
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839684"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",3477953
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",140472571
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Strip"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_créés_ou_cocréés_par_René_Goscinny"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globul_le_martien"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Archives_Goscinny"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Craenhals"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet_(dessinateur)"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Alphonse_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
