"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","蒂龙-加尔代"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","ティロン＝ガルデ"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#label","Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#comment","Thiron-Gardais est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212803878"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEVBinLVpHI/"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28387"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тірон-Гарде"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrn01"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542280"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТигӀон-ГагӀде"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティロン＝ガルデ"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2066381"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂龙-加尔代"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254317r#about"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613872/"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thiron-Gardais"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тирон-Гарде"
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://dbpedia.org/ontology/wikiPageID",408633
"http://fr.dbpedia.org/resource/Thiron-Gardais","http://dbpedia.org/ontology/wikiPageRevisionID",190380812
