"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2000/01/rdf-schema#label","Copa Federación 1993"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Fédération 1993"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Fédération 1993 est la 31e édition du plus important tournoi de tennis opposant des équipes nationales féminines. La compétition, qui s'est tenue à Francfort-sur-le-Main du 19 au 25 juillet, a vu l'Espagne s'imposer en finale face à l'Australie (trois points à zéro)."
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Federation_Cup_(tennis)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772114"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Federation_Cup_1993"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Federación_1993"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הפדרציה_1993"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الاتحاد_1993"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz6jx"
