"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas de Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Герб Белиза"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Escut de Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","ベリーズの国章"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Belice"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","伯利茲國徽"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Armoiries du Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Wappen Belizes"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#comment","Le blason du Belize fut adopté après l'indépendance du pays en 1981, il est légèrement différent de l'ancien blason colonial britannique. Il est entouré d'un cercle composé de vingt-cinq feuilles. Dans ce cercle, on peut voir un acajou devant lequel est posé l'écu. Dans les deux premiers tiers, on peut voir les outils traditionnels d'un bûcheron et un bateau dans la partie inférieure. Ces symboles représentent l'importance de l'acajou et de son utilisation dans la construction des bateaux. Le blason est tenu par deux bûcherons d'origines différentes. Celui de gauche porte une hache alors que celui de droite porte une rame, tous deux en acajou. Sur un listel d'argent est écrite la devise officielle du pays en latin ""Sub umbra floreo"" (« Sous l'ombre je fleuris »)."
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Belizes_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_del_Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Белиз"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_de_Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_Belize"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герб_Беліза"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Белизеа"
"http://fr.dbpedia.org/resource/Armoiries_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_Belize"
