"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2000/01/rdf-schema#label","Opération Harekate Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2000/01/rdf-schema#label","Operation Harekate Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Harekate Yolo est une opération militaire en Afghanistan menée par des forces afghanes, norvégiennes et allemandes secondées par des éléments espagnols, italiens, lettons et hongrois contre la guérilla talibane. Elle eut lieu aux mois d'octobre et de novembre 2007 dans les provinces de Faryab, de Faizabad, du Badakhchan et le . La coalition y remporta un succès tactique."
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Harekate_Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Гарекате_Йоло»"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1511923"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Harekate_Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Harekate_Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Harekate_Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgkfq"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageID",3998325
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageRevisionID",185644258
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faryab"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Défense_(Allemagne)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Vehicle_90"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badakhchan_(Afghanistan)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ghowrmach"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faizabad"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Norvège"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2007"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afghanistan"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/wikiPageLength",2931
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Norvège"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afghanistan"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2007"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://xmlns.com/foaf/0.1/name","Opération Harekate Yolo"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan_(2004-2013)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Harekate_Yolo?oldid=185644258&ns=0"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Faizabad"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Faryab"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Badakhchan_(Afghanistan)"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/date","Octobre-novembre 2007"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/lieu","provinces de Faryab, de Faizabad, du Badakhchan et le district de Ghowrmach."
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/commandant","D. Warnecke"
"http://fr.dbpedia.org/resource/Opération_Harekate_Yolo","http://fr.dbpedia.org/property/commandant","Ali Murat"
