"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#label","Mario Andreacchio"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#comment","Mario Andreacchio (né le 1er janvier 1955 en Australie) est un réalisateur, scénariste, producteur de cinéma, acteur et monteur australien."
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c5xrj"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/69917/"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24477.html?nopub=1"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mario_Andreacchio"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23107"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p79668"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=255398"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2268010"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7841_1556"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4188"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/196420"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0028196"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Andreacchio"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_اندرايكيو"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yhnb"
"http://fr.dbpedia.org/resource/Mario_Andreacchio","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p172165431"
