"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#label","Tuba Skinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#label","Tuba Skinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#label","Tuba Skinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#label","Tuba Skinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#label","Tuba Skinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#comment","Tuba Skinny est un groupe américain de jazz de la Nouvelle-Orléans formé en 2009, composé de divers instrumentistes dont un tuba, un trombone, un cornet, un banjo ténor, une guitare, des voix, du washboard, parfois une clarinette. Ce groupe, dont le nom signifie littéralement « maigre comme un tuba », produit une musique inspirée par le jazz précoce des années 1920 et 1930. Depuis sa formation, le groupe composé à l'origine de musiciens de rue depuis constitué en groupe fidèle, s'est produit partout dans le monde, lors de festivals de rue ou sur scène."
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuba_Skinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097993153944"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/75vVPF9akWZ5RWAcpxBMU5"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6924_7669"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tubaskinny"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3844565"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tubaskinny.bandcamp.com"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Tuba-Skinny/198301143539894"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2903866"
"http://fr.dbpedia.org/resource/Tuba_Skinny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frv7g1"
