"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","كلرى"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Cléry (rivière)"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Cléry (Fluss)"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Cléry est une rivière française qui coule dans les départements de l'Yonne et du Loiret. Elle est un affluent du Loing, donc un sous-affluent de la Seine."
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F4280600"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cléry_River"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cléry_River"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلرى"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771952"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cléry_(suba)"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3024620/"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cléry_(Fluss)"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34kq"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageID",1234238
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",189208066
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Gril_de_Corbelin"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-de-Gonois"
"http://fr.dbpedia.org/resource/Cléry_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
